﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000228,ServiceMY,egon4,,high,feature,have not tried,,Предложение,2022-02-07,,,,public,2024-03-15,Инструменты/ Заметки,new,open,
0000260,ServiceMY,egon4,,high,crash,always,,Баг (недочет),2024-01-11,,,,public,2024-01-11,БАГ при редактировании поля с ценами в мастерской,new,open,
0000256,ServiceMY,egon4,sharkmedia,normal,minor,always,,Пожелание,2023-03-07,,,,public,2024-01-11,Google Task,acknowledged,open,
0000238,ServiceMY,egon4,sharkmedia,normal,minor,always,,Идея,2022-02-15,,,,public,2024-01-11,Курьер уведомление,acknowledged,open,
0000155,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Предложение,2019-12-25,,,,public,2024-01-11,"Магазин, гарантия и s/n",acknowledged,open,
0000180,ServiceMY,alspro1,sharkmedia,normal,minor,have not tried,,Предложение,2020-02-03,,,,public,2024-01-11,Сделать инструмент по подсчету дохода от бизнеса,feedback,open,
0000254,ServiceMY,egon4,sharkmedia,high,major,have not tried,,Пожелание,2023-03-04,,,,public,2023-12-27,СМС-ки  и принудительное отключение,resolved,fixed,
0000240,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Пожелание,2022-02-15,,,,public,2023-12-27,Должники,acknowledged,open,
0000237,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Баг (недочет),2022-02-15,,,,public,2023-12-27,Сортировка в отзывах,resolved,fixed,
0000033,ServiceMY,grantsfer,sharkmedia,normal,minor,have not tried,,Пожелание,2014-11-24,,,,public,2023-12-17,Возможность указания поставщика в заказах,resolved,fixed,
0000247,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Пожелание,2022-02-18,,,,public,2023-12-15,Дата при приходе товара,acknowledged,open,
0000259,ServiceMY,mobilnik,sharkmedia,normal,minor,always,,Баг (недочет),2023-12-14,Windows,10,service MY 1.1615,public,2023-12-15,Не появляется накладная на печать для организация ТОРГ12,resolved,fixed,
0000241,ServiceMY,egon4,sharkmedia,normal,minor,sometimes,,Пожелание,2022-02-15,,,,public,2023-12-14,Записная книжка,acknowledged,open,
0000253,ServiceMY,meganom122,sharkmedia,normal,feature,always,,Предложение,2023-01-11,,,,public,2023-12-14,Оповещение,acknowledged,open,
0000067,ServiceMY,hacker25,sharkmedia,high,feature,have not tried,,Идея,2015-02-04,,,,public,2023-12-14,Доработка раздела Запчасти,acknowledged,open,
0000039,ServiceMY,evvasilevskiy,sharkmedia,normal,major,unable to reproduce,,Пожелание,2014-12-08,Windows ,7 Max SP1,Windows,public,2023-12-14,Нехватает возможности печатать ценники и штрих-коды для Б/У,acknowledged,open,
0000245,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Пожелание,2022-02-18,,,,public,2023-12-14,Покупка БУ товара,acknowledged,open,
0000171,ServiceMY,qservis,sharkmedia,normal,minor,N/A,,Идея,2020-01-19,,,,public,2023-12-14,Автоматически добавлять клиента в базу постоянных. Настройка через Настройки  программы.,resolved,fixed,
0000250,ServiceMY,egon4,sharkmedia,high,major,always,,Баг (недочет),2022-04-11,,,,public,2023-12-14,Касса БАГ,resolved,fixed,
0000038,ServiceMY,evvasilevskiy,sharkmedia,high,major,unable to reproduce,,Пожелание,2014-12-08,Windows ,7 Max SP1,Windows,public,2023-12-14,"Очень нужна возможность переводить Б/У из ""готов к продаже"" обратно в операции",resolved,fixed,
0000258, Модуль (SMSModule),Vovay,sharkmedia,normal,crash,always,,Баг (недочет),2023-12-10,,,,public,2023-12-12,Неправильно считает зарплату при возврате техники на доработку,acknowledged,open,
0000026,ServiceMY,YurBol,sharkmedia,normal,tweak,always,,Баг (недочет),2014-11-15,,,,public,2023-12-12,Не верный расчёт зарплаты мастера,acknowledged,open,
0000249,ServiceMY,egon4,sharkmedia,immediate,major,always,,Пожелание,2022-03-18,,,,public,2023-12-11,Переоценка АКТУАЛЬНАЯ доработка,acknowledged,open,
0000255,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Баг (недочет),2023-03-04,,,,public,2023-12-11,"НЕТ поля ""пароль""",resolved,fixed,
0000243,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Пожелание,2022-02-18,,,,public,2023-12-11,Повторная печать товарного чека,resolved,fixed,
0000257,ServiceMY,mobilnik,,urgent,crash,always,,Баг (недочет),2023-04-01,,,,public,2023-04-01,Не правильно считает зарплату при предоплате новая версия 11616,new,open,
0000234,ServiceMY,egon4,sharkmedia,normal,minor,always,,Идея,2022-02-14,,,,public,2023-03-04,SMS или e-mail Финансовый отчёт за смену,acknowledged,open,
0000242,ServiceMY,egon4,,normal,minor,have not tried,,Пожелание,2022-02-15,,,,public,2023-03-04,Касса Полезная опция,new,open,
0000154,ServiceMY,egon4,sharkmedia,high,major,have not tried,,Предложение,2019-12-25,,,,public,2023-03-04,Залежавшиеся устройства и систематическое напоминание клиенту о них,acknowledged,open,
0000160,ServiceMY,egon4,sharkmedia,high,crash,have not tried,,Баг (недочет),2019-12-25,,,,public,2023-03-04,Баг при переводе в статус готов,acknowledged,open,
0000248,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Баг (недочет),2022-02-18,,,,public,2023-03-04,Штрихкодирование,acknowledged,open,
0000252,ServiceMY,meganom122,,normal,feature,always,,Предложение,2023-01-11,,,,public,2023-01-11,Самый распространенный вопрос клиента,new,open,
0000251,ServiceMY,vigorr,,normal,minor,have not tried,,Пожелание,2022-09-14,,,,public,2022-09-14,Наценка на общую стоимость,new,open,
0000158,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Предложение,2019-12-25,,,,public,2022-02-21,Время в документах,acknowledged,open,
0000175,ServiceMY,Vladimird,sharkmedia,immediate,crash,always,,Баг (недочет),2020-01-22,,,,public,2022-02-21,Нет возможности выдать аппарат без чека,acknowledged,open,
0000230,ServiceMY,qservis,sharkmedia,high,major,sometimes,,Баг (недочет),2022-02-12,,,,public,2022-02-21,"при возврате запчасти, через функцию - возврат, поле запчасти не очищяется.",acknowledged,open,
0000183,ServiceMY,qservis,sharkmedia,normal,major,always,,Предложение,2020-02-05,,,,public,2022-02-21,перенос запчасти или провода из  магазина на склад и обратно.,acknowledged,open,
0000246,ServiceMY,egon4,,normal,minor,have not tried,,Пожелание,2022-02-18,,,,public,2022-02-18,Приход Б/У ТОВАРА,new,open,
0000244,ServiceMY,egon4,,normal,minor,have not tried,,Пожелание,2022-02-18,,,,public,2022-02-18,Акт выполненных работ,new,open,
0000208,ServiceMY,Grief,,urgent,feature,have not tried,,Пожелание,2020-12-23,,,,public,2022-02-17,Возможность выбора фискализиции чека,new,open,
0000231,ServiceMY,qservis,sharkmedia,immediate,crash,always,,Баг (недочет),2022-02-14,,,,public,2022-02-15,"блокировать квитанцию, при редактировании 1 из клиентов",assigned,reopened,
0000236,ServiceMY,qservis,sharkmedia,normal,major,always,,Идея,2022-02-15,,,,public,2022-02-15,"возможность ставить напоминалку в базе, для другого пользователя.",assigned,open,
0000239,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Пожелание,2022-02-15,,,,public,2022-02-15,расписание уведомлений клиента,acknowledged,open,
0000235,ServiceMY,qservis,sharkmedia,normal,minor,always,,Пожелание,2022-02-15,,,,public,2022-02-15,"проблема с кучей подписок, в результате чего эта функция нами не используется.",resolved,fixed,
0000233,ServiceMY,egon4,,normal,minor,always,,Пожелание,2022-02-14,,,,public,2022-02-14,Продажа чего либо не внесённого в базу,new,open,
0000229,ServiceMY,egon4,sharkmedia,high,feature,always,,Идея,2022-02-08,,,,public,2022-02-13,ПРОМОКОД,acknowledged,open,
0000182,ServiceMY,qservis,sharkmedia,urgent,crash,always,,Баг (недочет),2020-02-05,,,,public,2022-02-12,"выявили проблему, помогите с решением",resolved,fixed,
0000203,ServiceMY,alspro1,sharkmedia,normal,major,always,,Баг (недочет),2020-10-21,,,,public,2022-02-12,"Невозможно вернуть категорию в магазине  в корневую позицию, если случайно переместил ее в другую папку",resolved,fixed,
0000035,ServiceMY,x0r,sharkmedia,normal,tweak,have not tried,,Пожелание,2014-12-02,,,,public,2022-02-12,"Сделать отдельное от ""Примечания"" поле ""Дата продажи""",acknowledged,open,
0000225,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Пожелание,2021-11-21,,,,public,2022-02-09,Что было в комплекте с устройством уведомление,resolved,fixed,
0000181,ServiceMY,Vladimird,sharkmedia,high,feature,always,,Пожелание,2020-02-03,,,,public,2022-02-08,Счета из мастерской,acknowledged,open,
0000028,ServiceMY,Akmal_bbn,sharkmedia,urgent,major,have not tried,,Пожелание,2014-11-18,,,,public,2022-02-08,Доработка дискретной системы,acknowledged,open,
0000216,ServiceMY,Se,sharkmedia,immediate,crash,have not tried,,Баг (недочет),2021-03-04,,,,public,2022-02-08,Проблема с печатью кассового чека не решена полностью,acknowledged,open,
0000186,ServiceMY,qservis,sharkmedia,normal,minor,always,,Баг (недочет),2020-02-14,,,,public,2022-02-08,раньше при наведении на комментарий (если он большой (он увеличивался)),resolved,fixed,
0000224,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Пожелание,2021-11-21,,,,public,2022-02-06,Комментарии УВЕДОМЛЕНИЕ,acknowledged,open,
0000223,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Пожелание,2021-11-21,,,,public,2022-02-06,Смски,assigned,open,
0000222,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Пожелание,2021-11-21,,,,public,2022-02-06,Комментарии,acknowledged,open,
0000221,ServiceMY,egon4,sharkmedia,normal,minor,always,,Предложение,2021-11-21,,,,public,2022-02-06,Вывести кнопку в удаленный сервис отдельно добавить функционал,acknowledged,open,
0000013,ServiceMY,zlatoslav,sharkmedia,high,major,have not tried,,Пожелание,2014-10-22,,,,public,2022-02-06,Дополнительные поля в форме приема аппаратаов,assigned,open,
0000201,ServiceMY,Se,sharkmedia,high,crash,always,,Баг (недочет),2020-09-14,,,,public,2022-02-04,Корзина и скидки,acknowledged,open,
0000161,ServiceMY,egon4,sharkmedia,normal,crash,have not tried,,Баг (недочет),2019-12-25,,,,public,2022-02-04,СМС и сумма ремонта,acknowledged,open,
0000147,ServiceMY,collier2001,sharkmedia,high,major,always,,Баг (недочет),2018-04-29,,,,public,2022-02-04,Касса / Отчеты MY 1.1605,acknowledged,open,
0000169,ServiceMY,qservis,sharkmedia,normal,major,always,,Пожелание,2020-01-19,,,,public,2022-02-04,Проблема при работе со списком заказов.,resolved,fixed,
0000173,ServiceMY,alspro1,sharkmedia,normal,minor,have not tried,,Пожелание,2020-01-21,,,,public,2022-02-04,Сделать веб интерфейс с основными функциями и отчетами.,acknowledged,open,
0000078,ServiceMY,zlatoslav,sharkmedia,high,tweak,have not tried,,Пожелание,2015-02-26,,,,public,2022-02-04,"Поле ""продавец""",acknowledged,open,
0000073,ServiceMP,dgon,sharkmedia,normal,minor,always,,Баг (недочет),2015-02-10,,,,public,2022-02-04,Фото,acknowledged,open,
0000066,ServiceMP,alspro1,sharkmedia,normal,tweak,always,,Баг (недочет),2015-02-02,,,,public,2022-02-04,Меняется язык на английский при каждом посещении настроек программы,acknowledged,open,
0000199,ServiceMY,alspro1,sharkmedia,normal,minor,have not tried,,Баг (недочет),2020-03-05,,,,public,2022-02-04,Доработать кассовый модуль до работоспособного состояния,acknowledged,open,
0000198,ServiceMY,Se,sharkmedia,normal,major,always,,Пожелание,2020-03-03,,,,public,2022-02-04,"Автоматическое открытие и закрытие смены, при авторизации и выходе",acknowledged,open,
0000204,ServiceMY,meganom122,sharkmedia,normal,major,have not tried,,Пожелание,2020-11-02,,,,public,2022-02-04,Ведение кассовой книги,acknowledged,open,
0000179,ServiceMY,meganom122,sharkmedia,normal,feature,always,,Предложение,2020-01-23,,,,public,2022-02-03,Отеты,acknowledged,open,
0000088,Модуль (AutoInformer),romrom,sharkmedia,immediate,major,always,,Баг (недочет),2015-04-05,Windows 7 Professional,32 bit,SMY последняя версия,public,2022-02-03,автоматический звонок только если стоимость ремонта нулевая,acknowledged,open,
0000042,ServiceMY,mobistar,sharkmedia,high,major,always,,Баг (недочет),2014-12-11,,,,public,2022-02-03,архивирование данных,acknowledged,open,
0000153,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Пожелание,2019-12-25,,,,public,2022-02-03,фото при приемке устройства,acknowledged,open,
0000133,ServiceMP,coldday,sharkmedia,normal,major,always,,Баг (недочет),2016-07-18,win7,,,public,2022-02-03,"при обрыве связи с базой по сети, зависает база...",acknowledged,open,
0000094,ServiceMY,harchebnikovy,sharkmedia,normal,major,always,,Баг (недочет),2015-04-26,win 7 ,32 bit,SMY последняя версия,public,2022-02-03,"Не всегда печатается квитанция, на протяжении нескольких лет",acknowledged,open,
0000176,ServiceMY,Vladimird,sharkmedia,normal,feature,always,,Пожелание,2020-01-22,,,,public,2022-02-03,sms модуль,acknowledged,open,
0000019,ServiceMY,zlatoslav,sharkmedia,normal,major,have not tried,,Пожелание,2014-10-23,,,,public,2022-02-03,нужно разделить склад запчастей на гарантийный и нет.,acknowledged,open,
0000187,ServiceMY,egon4,sharkmedia,immediate,crash,have not tried,,Пожелание,2020-02-15,,,,public,2022-02-03,SMS модуль,acknowledged,open,
0000194,ServiceMY,alspro1,sharkmedia,normal,minor,have not tried,,Предложение,2020-02-27,,,,public,2022-02-03,"Для каждого адреса запоминать основную точку и предупреждать об операциях с кассой, если стоит другая точка.",acknowledged,open,
0000152,ServiceMY,egon4,sharkmedia,high,crash,have not tried,,Предложение,2019-12-25,,,,public,2022-02-03,настройка расписания рассылки СМС,acknowledged,open,
0000139,CarServiceMP,Vostok,sharkmedia,immediate,crash,always,,Баг (недочет),2016-11-30,,,,public,2022-02-03,"Проблема при выборе з.ч. при работе, проблема с предоплатой.",acknowledged,open,
0000197,ServiceMY,Se,sharkmedia,normal,major,always,,Баг (недочет),2020-03-03,,,,public,2022-02-03,Возможность редактирования созданных комментариев и заметок,resolved,fixed,
0000206,ServiceMY,remsotoff,sharkmedia,high,major,always,,Предложение,2020-12-11,,,,public,2022-02-03,Добавить фильтр в магазин/ценники,acknowledged,open,
0000202,ServiceMY,grantsfer,sharkmedia,immediate,minor,always,,Пожелание,2020-10-13,,,,public,2022-02-03,Табель рабочего времени,acknowledged,open,
0000210,ServiceMY,Se,sharkmedia,normal,major,always,,Баг (недочет),2021-01-02,,,,public,2022-02-03,"Быстрый поиск по складу, находит не всё",acknowledged,open,
0000219,ServiceMY,4Atlanin,sharkmedia,high,minor,always,,Баг (недочет),2021-07-23,,,,public,2022-02-03,дисконтные карты,acknowledged,open,
0000132,HotelMS,ded2472,sharkmedia,high,feature,have not tried,,Идея,2016-02-20,"Windows, (HTML)","7,8,10",HotelMS,public,2022-02-03,Модернизация,acknowledged,open,
0000220,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Баг (недочет),2021-11-21,,,,public,2022-02-03,В кассу заплетают лишние деньги при возврате,acknowledged,open,
0000212,ServiceMY,Se,sharkmedia,normal,major,always,,Баг (недочет),2021-01-02,,,,public,2022-02-03,Поиск по номеру телефона,resolved,fixed,
0000226,ServiceMY,egon4,,normal,minor,have not tried,,Пожелание,2021-11-21,,,,public,2021-11-21,Продажа в долг,new,open,
0000213,ServiceMY,Se,sharkmedia,normal,crash,always,,Баг (недочет),2021-01-02,,,,public,2021-04-19,Не печатается кассовый чек при продаже б/у аппарата,assigned,reopened,
0000209,ServiceMY,remsotoff,sharkmedia,immediate,block,unable to reproduce,,Предложение,2020-12-29,,,,public,2021-02-04,Нужна возможность работы по 2 системам налогооблажения,acknowledged,open,
0000207,ServiceMY,remsotoff,,high,major,always,,Другое,2020-12-11,,,,public,2020-12-11,Добавить столбец в отчет.,new,open,
0000164,ServiceMY,meganom122,sharkmedia,high,major,have not tried,,Пожелание,2019-12-28,,,,public,2020-10-04,смешанная оплата,resolved,fixed,
0000188,ServiceMY,alspro1,sharkmedia,normal,minor,have not tried,,Идея,2020-02-17,,,,public,2020-10-04,"Работа со складои и магазином - это мука,  нужен новый годный в современных реалиях интерфейс",resolved,fixed,
0000195,ServiceMY,Se,sharkmedia,normal,minor,always,,Баг (недочет),2020-03-03,,,,public,2020-10-01,"Ненужный перевод ремонта на другого мастера при переводе в статус ""Отказ""",resolved,fixed,
0000191,ServiceMY,mobilnik,sharkmedia,normal,major,always,,Баг (недочет),2020-02-19,,,1610,public,2020-09-18,Не понятно как удалять события.,resolved,fixed,
0000190,ServiceMY,mobilnik,sharkmedia,normal,minor,always,,Предложение,2020-02-19,,,версия 1610,public,2020-09-08,Вывод на главной отчет о продажах за день,acknowledged,open,
0000196,ServiceMY,Se,sharkmedia,normal,major,always,,Баг (недочет),2020-03-03,,,,public,2020-09-08,"На Выдаче, не возможно написать примечание к ремонту, если он в статусе ""Принят в ремонт""",resolved,fixed,
0000172,ServiceMY,qservis,sharkmedia,normal,minor,N/A,,Идея,2020-01-19,,,,public,2020-09-05,Возможность в автоматическом режиме добавлять услугу.,acknowledged,open,
0000193,ServiceMY,alspro1,,normal,minor,have not tried,,Предложение,2020-02-22,,,,public,2020-02-22,"расширить возможность магазина. Дробные доли единиц, товары с нулевой себестоимостью, правильный расчет скидки",new,open,
0000184,ServiceMY,forvi,,high,major,always,,Баг (недочет),2020-02-07,,,,public,2020-02-18,нарушена печатная форма,new,open,
0000185,ServiceMY,alspro1,,normal,minor,have not tried,,Предложение,2020-02-08,,,,public,2020-02-11,Сделать сервис сравнения цен поставщиков,new,open,
0000174,ServiceMY,Vladimird,sharkmedia,high,feature,always,,Баг (недочет),2020-01-22,,,,public,2020-02-01,Нет колонки серийный номер,resolved,fixed,
0000157,ServiceMY,egon4,sharkmedia,immediate,minor,have not tried,,Баг (недочет),2019-12-25,,,,public,2020-01-29,Приемка и авто заполнение форм,resolved,fixed,
0000178,ServiceMY,Vladimird,sharkmedia,high,major,always,,Баг (недочет),2020-01-22,,,,public,2020-01-28,Поиск по номеру телефона,resolved,fixed,
0000168,ServiceMY,qservis,sharkmedia,high,feature,always,,Пожелание,2020-01-15,,,,public,2020-01-28,убрать авто подписку всех принятых аппаратов за день,resolved,fixed,
0000177,ServiceMY,Vladimird,,normal,feature,always,,Идея,2020-01-22,,,,public,2020-01-22,Модуль оповещения,new,open,
0000129,ServiceMY,Se,sharkmedia,normal,tweak,always,,Пожелание,2015-12-20,,,,public,2020-01-14,Запоминание гарантийного срока в мастерской,feedback,reopened,
0000167,ServiceMY,alspro1,sharkmedia,normal,minor,always,,Баг (недочет),2020-01-10,,,,public,2020-01-11,Зависает мастерская при добавлении цены второй запчасти,resolved,fixed,
0000166,ServiceMP,alspro1,sharkmedia,normal,minor,random,,Баг (недочет),2020-01-05,,,,public,2020-01-11,Опять сломалась приемка,acknowledged,open,
0000163,ServiceMY,alspro1,sharkmedia,normal,minor,always,,Баг (недочет),2019-12-26,,,,public,2019-12-27,Нарушается сортировка на выдаче при выдаче аппарата,resolved,fixed,
0000150,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Баг (недочет),2019-12-25,,,,public,2019-12-27,Глюк при переводе заказа в статус ГОТОВ,assigned,open,
0000162,ServiceMY,egon4,sharkmedia,high,crash,have not tried,,Баг (недочет),2019-12-25,,,,public,2019-12-26,Подсчет общей суммы запчастей в актах вып работ и гарантиях по пунктам,acknowledged,open,
0000159, Модуль (SMSModule),egon4,,immediate,crash,have not tried,,Баг (недочет),2019-12-25,,,,public,2019-12-25,Крокозябры лишние цифры и буквы в СМС,new,open,
0000156,ServiceMY,egon4,,normal,minor,have not tried,,Идея,2019-12-25,,,,public,2019-12-25,Продажа в рассрочку или кредит,new,open,
0000151,ServiceMY,egon4,,normal,feature,have not tried,,Предложение,2019-12-25,,,,public,2019-12-25,Уведомление клиентов,new,open,
0000149,ServiceMP,alspro1,sharkmedia,normal,minor,always,,Баг (недочет),2019-12-20,,,,public,2019-12-21,Нарушается сортировка в мастерской при совершении действий с одним из аппаратов,resolved,fixed,
0000130,ServiceMY,akatechmaster,sharkmedia,high,crash,always,,Баг (недочет),2016-01-29,,,,public,2019-12-04,Модуль WebSyncModule: неверная дата,acknowledged,open,
0000146,ServiceMY,collier2001,sharkmedia,high,major,always,,Баг (недочет),2018-04-29,,,,public,2019-12-04,Новый интерфейс рабочего стола MY 1.1605,acknowledged,open,
0000148,ServiceMY,collier2001,sharkmedia,high,major,always,,Баг (недочет),2018-04-29,,,,public,2019-11-30,Печать нулевых чеков,resolved,fixed,
0000105,ServiceMY,collier2001,sharkmedia,urgent,crash,N/A,,Баг (недочет),2015-06-02,,,,public,2019-11-26,"Не нулевой чек, при отказе от ремонта с неизвестной суммой.",resolved,fixed,
0000143,ServiceMY,sanches1982,sharkmedia,normal,tweak,have not tried,,Предложение,2017-10-02,,,,public,2019-11-26,Смс уведомление,resolved,fixed,
0000057,ServiceMY,bkk86,sharkmedia,immediate,block,always,,Баг (недочет),2015-01-11,Windows,8.1,,public,2018-05-10,Не корректный отчет в Excel: выданные товары,resolved,fixed,
0000107,ServiceMY,YurBol,sharkmedia,high,major,always,,Баг (недочет),2015-07-02,,,,public,2017-12-27,Отсутствие тегов в формировании документов,acknowledged,open,
0000108,ServiceMY,mobistar,sharkmedia,high,major,always,,Баг (недочет),2015-07-03,,,,public,2017-12-05,Дисконтная программа,resolved,fixed,
0000121,ServiceMY,dutchenko,sharkmedia,normal,tweak,always,,Пожелание,2015-10-26,,,,public,2017-12-04,ServiceMY - Б/У,resolved,fixed,
0000031,ServiceMY,bkk86,sharkmedia,high,major,have not tried,,Пожелание,2014-11-23,,,,public,2017-11-30,Возможность перемещать аппараты с точки на точку группами с одновременной печатью накладной.,resolved,fixed,
0000109,ServiceMY,akatechmaster,sharkmedia,high,major,N/A,,Предложение,2015-08-10,,,,public,2017-11-29,"Отчет ""Аппараты в работе""",resolved,fixed,
0000112,ServiceMY,Se,sharkmedia,normal,minor,always,,Пожелание,2015-08-31,,,,public,2017-11-29,Ф.И.О. с заглавной буквы,resolved,fixed,
0000100,ServiceMY,forvi,sharkmedia,normal,major,always,,Идея,2015-05-16,win,7,x64,public,2017-11-28,Округление цены,resolved,fixed,
0000117,ServiceMY,max232,sharkmedia,normal,minor,have not tried,,Баг (недочет),2015-09-17,,xp,,public,2017-11-28,внешний вид и неисправность из быстрого списка добавляются в столбец,resolved,fixed,
0000122,ServiceMY,collier2001,sharkmedia,urgent,tweak,always,,Пожелание,2015-10-28,,,,public,2017-11-27,Полномочия мастера,resolved,fixed,
0000144,ServiceMP,refsot,,high,major,always,,Пожелание,2017-11-13,,,,public,2017-11-18,"привязка разборки к номеру договор, з/п мастера с ремонта б/у,",new,open,
0000142,ServiceMY,sanches1982,,normal,crash,have not tried,,Предложение,2017-10-02,,,,public,2017-10-02,Счета со скидкой и дисконткой как в магазине.,new,open,
0000125,ServiceMY,collier2001,sharkmedia,high,major,always,,Баг (недочет),2015-10-28,,,,public,2017-10-02,Статус заказа в магазине.,acknowledged,open,
0000021,ServiceMY,sanches1982,sharkmedia,high,major,always,,Баг (недочет),2014-10-30,,,,public,2017-10-02,onlinedata.ru Не могу авторизоваться,assigned,reopened,
0000140,ServiceMY,grantsfer,,high,feature,always,,Идея,2017-05-11,,,,public,2017-05-11,Выбор клиента в отчетах использованых запчастей,new,open,
0000091,ServiceMY,harchebnikovy,sharkmedia,normal,tweak,always,,Пожелание,2015-04-26,win 7 ,32 bit,SMY последняя версия,public,2015-12-01,"Напоминание о не забранном ремонте, согласование",resolved,fixed,
0000114,ServiceMY,Se,sharkmedia,normal,minor,always,,Баг (недочет),2015-09-01,,,,public,2015-12-01,"Неизвестный мастер в ""Отказных""",resolved,fixed,
0000025,ServiceMY,forvi,sharkmedia,high,major,have not tried,,Пожелание,2014-11-14,windows,7,ServiceMY,public,2015-12-01,Отчет проданных товаров по группе,acknowledged,open,
0000123,ServiceMY,collier2001,sharkmedia,immediate,block,always,,Баг (недочет),2015-10-28,,,,public,2015-12-01,Скидка в чеке,acknowledged,open,
0000015,ServiceMY,zlatoslav,sharkmedia,normal,major,have not tried,,Пожелание,2014-10-22,,,,public,2015-12-01,"Требуется создать поле в форме мастерской для комментариев, которые не будут распечатываться в документы",resolved,fixed,
0000054,ServiceMP,Vladimird,sharkmedia,high,major,always,,Баг (недочет),2014-12-22,xp 32 ,sp 3,,public,2015-12-01,предоплата,acknowledged,reopened,